Date,Buy,Redeem,Mid,Distribution Paid
20170116,1.1106,1.1051,1.1078, ,
20170115,1.1106,1.1051,1.1078, ,
20170113,1.1084,1.1029,1.1057, ,
20170112,1.1032,1.0977,1.1005, ,
20170111,1.1202,1.1146,1.1174, ,
20170110,1.1208,1.1152,1.1180, ,
20170109,1.1200,1.1144,1.1172, ,
20170106,1.1227,1.1171,1.1199, ,
20170105,1.1176,1.1120,1.1148, ,
20170104,1.1232,1.1176,1.1204, ,
20170103,1.1230,1.1174,1.1202, ,
20161230,1.1199,1.1143,1.1171, ,
20161229,1.1247,1.1190,1.1218, ,
20161228,1.1283,1.1226,1.1254, ,
20161223,1.1293,1.1237,1.1265, ,
20161222,1.1219,1.1163,1.1191, ,
20161221,1.1228,1.1172,1.1200, ,
20161220,1.1254,1.1198,1.1226, ,
20161219,1.1205,1.1149,1.1177, ,
20161216,1.1174,1.1118,1.1146, ,
20161215,1.1097,1.1041,1.1069, ,
20161214,1.0917,1.0863,1.0890, ,
20161213,1.1001,1.0946,1.0973, ,
20161212,1.0926,1.0872,1.0899, ,
20161209,1.1034,1.0979,1.1006, ,
20161208,1.1020,1.0965,1.0993, ,
20161207,1.0959,1.0904,1.0932, ,
20161206,1.0863,1.0809,1.0836, ,
20161205,1.0843,1.0789,1.0816, ,
20161202,1.0834,1.0780,1.0807, ,
20161201,1.0938,1.0883,1.0911, ,
20161130,1.1019,1.0964,1.0991, ,
20161129,1.0998,1.0943,1.0971, ,
20161128,1.0948,1.0893,1.0921, ,
20161125,1.1053,1.0998,1.1026, ,
20161124,1.1067,1.1012,1.1039, ,
20161123,1.1065,1.1010,1.1038, ,
20161122,1.1053,1.0998,1.1026, ,
20161121,1.1040,1.0985,1.1012, ,
20161118,1.1013,1.0958,1.0985, ,
20161117,1.0851,1.0797,1.0824, ,
20161116,1.0748,1.0694,1.0721, ,
20161115,1.0641,1.0588,1.0615, ,
20161114,1.0659,1.0606,1.0632, ,
20161111,1.0670,1.0617,1.0643, ,
20161110,1.0646,1.0593,1.0620, ,
20161109,1.0465,1.0413,1.0439, ,
20161108,1.0332,1.0280,1.0306, ,
20161107,1.0354,1.0302,1.0328, ,
20161104,1.0208,1.0157,1.0182, ,
20161103,1.0219,1.0168,1.0193, ,
20161102,1.0255,1.0203,1.0229, ,
20161101,1.0313,1.0262,1.0287, ,
20161031,1.0458,1.0406,1.0432, ,
20161028,1.0491,1.0439,1.0465, ,
20161027,1.0517,1.0465,1.0491, ,
20161026,1.0473,1.0421,1.0447, ,
20161025,1.0541,1.0488,1.0515, ,
20161024,1.0630,1.0577,1.0603, ,
20161021,1.0582,1.0529,1.0556, ,
20161020,1.0549,1.0497,1.0523, ,
20161019,1.0470,1.0418,1.0444, ,
20161018,1.0507,1.0455,1.0481, ,
20161017,1.0501,1.0449,1.0475, ,
20161015,1.0501,1.0449,1.0475, ,
20161014,1.0525,1.0473,1.0499, ,
20161013,1.0611,1.0559,1.0585, ,
20161012,1.0615,1.0562,1.0589, ,
20161011,1.0652,1.0599,1.0625, ,
20161010,1.0649,1.0596,1.0622, ,
20161007,1.0660,1.0607,1.0633, ,
20161006,1.0696,1.0643,1.0669, ,
20161005,1.0659,1.0606,1.0632, ,
20161004,1.0567,1.0514,1.0540, ,
20161003,1.0567,1.0514,1.0541, ,
20160930,1.0583,1.0531,1.0557, ,
20160929,1.0552,1.0499,1.0526, ,
20160928,1.0625,1.0572,1.0599, ,
20160927,1.0598,1.0545,1.0572, ,
20160926,1.0572,1.0519,1.0546, ,
20160923,1.0656,1.0603,1.0629, ,
20160922,1.0656,1.0603,1.0630, ,
20160921,1.0658,1.0605,1.0632, ,
20160920,1.0566,1.0514,1.0540, ,
20160919,1.0561,1.0508,1.0535, ,
20160916,1.0646,1.0593,1.0619, ,
20160915,1.0658,1.0605,1.0632, ,
20160914,1.0580,1.0527,1.0553, ,
20160913,1.0534,1.0481,1.0508, ,
20160912,1.0564,1.0512,1.0538, ,
20160909,1.0471,1.0418,1.0445, ,
20160908,1.0464,1.0412,1.0438, ,
20160907,1.0513,1.0461,1.0487, ,
20160906,1.0525,1.0472,1.0498, ,
20160905,1.0597,1.0544,1.0571, ,
20160902,1.0613,1.0560,1.0587, ,
20160901,1.0558,1.0505,1.0532, ,
20160831,1.0586,1.0533,1.0560, ,
20160830,1.0601,1.0548,1.0575, ,
20160829,1.0539,1.0487,1.0513, ,
20160826,1.0416,1.0364,1.0390, ,
20160825,1.0482,1.0430,1.0456, ,
20160824,1.0505,1.0452,1.0478, ,
20160823,1.0490,1.0437,1.0463, ,
20160822,1.0468,1.0416,1.0442, ,
20160819,1.0482,1.0430,1.0456, ,
20160818,1.0389,1.0337,1.0363, ,
20160817,1.0396,1.0344,1.0370, ,
20160816,1.0345,1.0293,1.0319, ,
20160815,1.0387,1.0335,1.0361, ,
20160812,1.0350,1.0299,1.0325, ,
20160811,1.0268,1.0217,1.0242, ,
20160810,1.0155,1.0105,1.0130, ,
20160809,1.0206,1.0155,1.0180, ,
20160808,1.0232,1.0181,1.0206, ,
20160805,1.0294,1.0242,1.0268, ,
20160804,1.0202,1.0152,1.0177, ,
20160803,1.0248,1.0197,1.0222, ,
20160802,1.0218,1.0167,1.0193, ,
20160801,1.0347,1.0295,1.0321, ,
20160729,1.0383,1.0331,1.0357, ,
20160728,1.0479,1.0427,1.0453, ,
20160727,1.0514,1.0462,1.0488, ,
20160726,1.0438,1.0386,1.0412, ,
20160725,1.0511,1.0458,1.0485, ,
20160722,1.0515,1.0463,1.0489, ,
20160721,1.0422,1.0370,1.0396, ,
20160720,1.0447,1.0394,1.0421, ,
20160719,1.0346,1.0294,1.0320, ,
20160718,1.0280,1.0229,1.0254, ,
20160715,1.0232,1.0181,1.0207, ,
20160714,1.0191,1.0140,1.0166, ,
20160713,1.0150,1.0100,1.0125, ,
20160712,1.0112,1.0062,1.0087, ,
20160711,1.0143,1.0092,1.0117, ,
20160708,1.0045,0.9995,1.0020, ,
20160707,0.9997,0.9947,0.9972, ,
20160706,1.0003,0.9953,0.9978, ,
20160705,1.0046,0.9996,1.0021, ,
20160704,1.0014,0.9964,0.9989, ,
20160701,1.0090,1.0040,1.0065, ,
20160630,1.0123,1.0073,1.0098, ,
20160629,1.0027,0.9977,1.0002, ,
20160628,0.9950,0.9901,0.9925, ,
20160627,0.9851,0.9802,0.9827, ,
20160624,0.9843,0.9794,0.9819, ,
20160623,1.0011,0.9961,0.9986, ,
20160622,1.0022,0.9972,0.9997, ,
20160621,1.0067,1.0017,1.0042, ,
20160620,1.0018,0.9968,0.9993, ,
20160617,1.0022,0.9972,0.9997, ,
20160616,1.0123,1.0073,1.0098, ,
20160615,0.9993,0.9943,0.9968, ,
20160614,1.0055,1.0005,1.0030, ,
20160610,1.0148,1.0097,1.0123, ,
20160609,1.0190,1.0139,1.0165, ,
20160608,1.0163,1.0113,1.0138, ,
20160607,1.0171,1.0120,1.0145, ,
20160606,1.0245,1.0194,1.0219, ,
20160603,1.0276,1.0224,1.0250, ,
20160602,1.0398,1.0346,1.0372, ,
20160601,1.0361,1.0309,1.0335, ,
20160531,1.0421,1.0369,1.0395, ,
20160530,1.0480,1.0428,1.0454, ,
20160527,1.0464,1.0412,1.0438, ,
20160526,1.0370,1.0318,1.0344, ,
20160525,1.0388,1.0337,1.0363, ,
20160524,1.0351,1.0300,1.0325, ,
20160523,1.0218,1.0167,1.0193, ,
20160520,1.0228,1.0177,1.0203, ,
20160519,1.0285,1.0234,1.0259, ,
20160518,1.0187,1.0136,1.0161, ,
20160517,1.0085,1.0035,1.0060, ,
20160516,1.0186,1.0135,1.0160, ,
20160515,1.0186,1.0135,1.0160, ,
20160513,1.0123,1.0072,1.0098, ,
20160512,1.0071,1.0020,1.0045, ,
20160511,1.0046,0.9996,1.0021, ,
20160510,1.0171,1.0120,1.0146, ,
20160509,1.0198,1.0147,1.0172, ,
20160506,1.0106,1.0055,1.0081, ,
20160505,0.9935,0.9885,0.9910, ,
20160504,0.9930,0.9880,0.9905, ,
20160503,0.9917,0.9867,0.9892, ,
20160502,0.9762,0.9714,0.9738, ,
20160429,0.9667,0.9619,0.9643, ,
20160428,0.9719,0.9670,0.9695, ,
20160427,0.9833,0.9784,0.9809, ,
20160426,0.9672,0.9624,0.9648, ,
20160422,0.9672,0.9624,0.9648, ,
20160421,0.9655,0.9607,0.9631, ,
20160420,0.9616,0.9568,0.9592, ,
20160419,0.9631,0.9583,0.9607, ,
20160418,0.9684,0.9636,0.9660, ,
20160415,0.9710,0.9662,0.9686, ,
20160414,0.9711,0.9663,0.9687, ,
20160413,0.9792,0.9743,0.9767, ,
20160412,0.9700,0.9652,0.9676, ,
20160411,0.9709,0.9661,0.9685, ,
20160408,0.9793,0.9745,0.9769, ,
20160407,0.9848,0.9799,0.9823, ,
20160406,0.9881,0.9832,0.9857, ,
20160405,0.9841,0.9791,0.9816, ,
20160404,0.9860,0.9811,0.9836, ,
20160401,0.9843,0.9794,0.9818, ,
20160331,0.9802,0.9754,0.9778, ,
20160330,0.9808,0.9760,0.9784, ,
20160329,0.9891,0.9842,0.9867, ,
20160324,0.9853,0.9804,0.9828, ,
20160323,0.9866,0.9817,0.9842, ,
20160322,0.9811,0.9762,0.9787, ,
20160321,0.9844,0.9795,0.9820, ,
20160318,0.9821,0.9772,0.9797, ,
20160317,0.9734,0.9685,0.9710, ,
20160316,0.9900,0.9850,0.9875, ,
20160315,0.9832,0.9783,0.9807, ,
20160314,0.9811,0.9762,0.9786, ,
20160311,0.9756,0.9707,0.9731, ,
20160310,0.9778,0.9729,0.9753, ,
20160309,0.9683,0.9635,0.9659, ,
20160308,0.9719,0.9670,0.9695, ,
20160307,0.9740,0.9691,0.9715, ,
20160304,0.9809,0.9760,0.9784, ,
20160303,0.9850,0.9801,0.9826, ,
20160302,0.9985,0.9935,0.9960, ,
20160301,1.0083,1.0033,1.0058, ,
20160229,0.9926,0.9876,0.9901, ,
20160226,0.9947,0.9897,0.9922, ,
20160225,0.9918,0.9868,0.9893, ,
20160224,0.9845,0.9796,0.9821, ,
20160223,0.9817,0.9768,0.9792, ,
20160222,0.9881,0.9831,0.9856, ,
20160219,0.9968,0.9918,0.9943, ,
20160218,0.9923,0.9873,0.9898, ,
20160217,0.9896,0.9847,0.9871, ,
20160216,0.9864,0.9815,0.9840, ,
20160215,0.9659,0.9611,0.9635, ,
20160212,0.9652,0.9604,0.9628, ,
20160211,0.9563,0.9515,0.9539, ,
20160210,0.9635,0.9587,0.9611, ,
20160209,0.9612,0.9564,0.9588, ,
20160208,0.9658,0.9610,0.9634, ,
20160205,0.9786,0.9737,0.9762, ,
20160204,0.9805,0.9756,0.9780, ,
20160203,0.9906,0.9857,0.9881, ,
20160202,1.0026,0.9976,1.0001, ,
20160201,1.0136,1.0085,1.0111, ,
20160129,1.0113,1.0062,1.0087, ,
20160128,0.9918,0.9869,0.9893, ,
20160127,0.9993,0.9944,0.9969, ,
20160125,1.0081,1.0030,1.0055, ,
20160122,1.0062,1.0012,1.0037, ,
20160121,1.0005,0.9955,0.9980, ,
20160120,1.0119,1.0069,1.0094, ,
20160119,1.0140,1.0089,1.0115, ,
20160118,1.0136,1.0086,1.0111, ,
20160115,1.0153,1.0102,1.0128, ,
20160114,1.0197,1.0146,1.0171, ,
20160113,1.0132,1.0081,1.0107, ,
20160112,1.0260,1.0208,1.0234, ,
20160111,1.0155,1.0104,1.0129, ,
20160108,1.0171,1.0121,1.0146, ,
20160107,1.0204,1.0153,1.0179, ,
20160106,1.0328,1.0277,1.0302, ,
20160105,1.0367,1.0315,1.0341, ,
20160104,1.0350,1.0298,1.0324, ,
20151231,1.0327,1.0275,1.0301, ,
20151230,1.0372,1.0320,1.0346, ,
20151229,1.0406,1.0354,1.0380, ,
20151224,1.0345,1.0294,1.0320, ,
20151223,1.0416,1.0364,1.0390, ,
20151222,1.0332,1.0280,1.0306, ,
20151221,1.0304,1.0252,1.0278, ,
20151218,1.0288,1.0237,1.0262, ,
20151217,1.0480,1.0427,1.0454, ,
20151216,1.0434,1.0382,1.0408, ,
20151215,1.0344,1.0293,1.0318, ,
20151214,1.0203,1.0152,1.0177, ,
20151211,1.0286,1.0235,1.0260, ,
20151210,1.0276,1.0225,1.0251, ,
20151209,1.0380,1.0328,1.0354, ,
20151208,1.0445,1.0393,1.0419, ,
20151207,1.0442,1.0390,1.0416, ,
20151204,1.0401,1.0350,1.0376, ,
20151203,1.0369,1.0317,1.0343, ,
20151202,1.0461,1.0409,1.0435, ,
20151201,1.0510,1.0458,1.0484, ,
20151130,1.0491,1.0439,1.0465, ,
20151127,1.0581,1.0529,1.0555, ,
20151126,1.0549,1.0496,1.0522, ,
20151125,1.0516,1.0463,1.0490, ,
20151124,1.0489,1.0437,1.0463, ,
20151123,1.0549,1.0496,1.0523, ,
20151120,1.0554,1.0501,1.0528, ,
20151119,1.0491,1.0439,1.0465, ,
20151118,1.0600,1.0547,1.0574, ,
20151117,1.0505,1.0453,1.0479, ,
20151116,1.0476,1.0424,1.0450, ,
20151115,1.0476,1.0424,1.0450, ,
20151113,1.0368,1.0316,1.0342, ,
20151112,1.0493,1.0441,1.0467, ,
20151111,1.0644,1.0591,1.0617, ,
20151110,1.0722,1.0669,1.0695, ,
20151109,1.0741,1.0687,1.0714, ,
20151106,1.0819,1.0765,1.0792, ,
20151105,1.0692,1.0639,1.0666, ,
20151104,1.0791,1.0737,1.0764, ,
20151103,1.0796,1.0742,1.0769, ,
20151102,1.0785,1.0731,1.0758, ,
20151030,1.0765,1.0711,1.0738, ,
20151029,1.0860,1.0805,1.0833, ,
20151028,1.0752,1.0698,1.0725, ,
20151027,1.0523,1.0470,1.0496, ,
20151026,1.0495,1.0443,1.0469, ,
20151023,1.0578,1.0525,1.0551, ,
20151022,1.0505,1.0453,1.0479, ,
20151021,1.0443,1.0391,1.0417, ,
20151020,1.0419,1.0367,1.0393, ,
20151019,1.0431,1.0378,1.0405, ,
20151016,1.0391,1.0339,1.0365, ,
20151015,1.0260,1.0209,1.0234, ,
20151014,1.0187,1.0136,1.0162, ,
20151013,1.0187,1.0137,1.0162, ,
20151012,1.0171,1.0120,1.0145, ,
20151009,1.0211,1.0160,1.0185, ,
20151008,1.0320,1.0268,1.0294, ,
20151007,1.0226,1.0175,1.0201, ,
20151006,1.0327,1.0276,1.0301, ,
20151005,1.0440,1.0388,1.0414, ,
20151002,1.0333,1.0282,1.0307, ,
20151001,1.0195,1.0144,1.0170, ,
20150930,1.0217,1.0166,1.0191, ,
20150929,1.0070,1.0020,1.0045, ,
20150928,1.0184,1.0134,1.0159, ,
20150925,1.0316,1.0264,1.0290, ,
20150924,1.0307,1.0256,1.0282, ,
20150923,1.0303,1.0251,1.0277, ,
20150922,1.0258,1.0206,1.0232, ,
20150921,1.0273,1.0222,1.0248, ,
20150918,1.0154,1.0104,1.0129, ,
20150917,1.0317,1.0266,1.0292, ,
20150916,1.0271,1.0220,1.0245, ,
20150915,1.0291,1.0240,1.0266, ,
20150914,1.0168,1.0118,1.0143, ,
20150911,1.0322,1.0271,1.0296, ,
20150910,1.0291,1.0240,1.0266, ,
20150909,1.0331,1.0280,1.0306, ,
20150908,1.0356,1.0304,1.0330, ,
20150907,1.0258,1.0207,1.0232, ,
20150904,1.0231,1.0180,1.0206, ,
20150903,1.0206,1.0155,1.0181, ,
20150902,1.0197,1.0146,1.0171, ,
20150901,1.0064,1.0014,1.0039, ,
20150831,1.0212,1.0161,1.0186, ,
20150828,1.0251,1.0200,1.0225, ,
20150827,1.0232,1.0181,1.0207, ,
20150826,1.0112,1.0061,1.0086, ,
20150825,0.9869,0.9819,0.9844, ,
20150824,0.9809,0.9760,0.9784, ,
20150821,0.9926,0.9877,0.9901, ,
20150820,1.0207,1.0156,1.0182, ,
20150819,1.0367,1.0315,1.0341, ,
20150818,1.0420,1.0368,1.0394, ,
20150817,1.0342,1.0291,1.0316, ,
20150815,1.0342,1.0291,1.0316, ,
20150814,1.0313,1.0262,1.0287, ,
20150813,1.0320,1.0268,1.0294, ,
20150812,1.0243,1.0192,1.0218, ,
20150811,1.0442,1.0390,1.0416, ,
20150810,1.0380,1.0328,1.0354, ,
20150807,1.0266,1.0215,1.0241, ,
20150806,1.0356,1.0304,1.0330, ,
20150805,1.0457,1.0405,1.0431, ,
20150804,1.0349,1.0298,1.0323, ,
20150803,1.0540,1.0487,1.0514, ,
20150731,1.0476,1.0423,1.0449, ,
20150730,1.0545,1.0492,1.0518, ,
20150729,1.0475,1.0422,1.0448, ,
20150728,1.0423,1.0371,1.0397, ,
20150727,1.0374,1.0322,1.0348, ,
20150724,1.0457,1.0405,1.0431, ,
20150723,1.0397,1.0345,1.0371, ,
20150722,1.0456,1.0404,1.0430, ,
20150721,1.0423,1.0371,1.0397, ,
20150720,1.0499,1.0446,1.0473, ,
20150717,1.0437,1.0385,1.0411, ,
20150716,1.0366,1.0314,1.0340, ,
20150715,1.0332,1.0281,1.0306, ,
20150714,1.0264,1.0213,1.0238, ,
20150713,1.0300,1.0249,1.0274, ,
20150710,1.0182,1.0131,1.0156, ,
20150709,1.0046,0.9996,1.0021, ,
20150708,0.9975,0.9925,0.9950, ,
20150707,1.0071,1.0020,1.0046, ,
20150706,0.9942,0.9893,0.9918, ,
20150703,0.9990,0.9940,0.9965, ,
20150702,0.9987,0.9937,0.9962, ,
20150701,1.0000,1.0000,1.0000, ,
