Date,Buy,Redeem,Mid,Distribution Paid
20161229,1.0343,1.0292,1.0318, ,
20161228,1.0362,1.0311,1.0336, ,
20161223,1.0383,1.0331,1.0357, ,
20161222,1.0322,1.0270,1.0296, ,
20161221,1.0332,1.0280,1.0306, ,
20161220,1.0354,1.0302,1.0328, ,
20161219,1.0347,1.0295,1.0321, ,
20161216,1.0288,1.0237,1.0263, ,
20161215,1.0246,1.0195,1.0221, ,
20161214,1.0131,1.0081,1.0106, ,
20161213,1.0220,1.0169,1.0195, ,
20161212,1.0146,1.0095,1.0121, ,
20161209,1.0201,1.0151,1.0176, ,
20161208,1.0174,1.0123,1.0149, ,
20161207,1.0070,1.0020,1.0045, ,
20161206,0.9995,0.9945,0.9970, ,
20161205,0.9976,0.9926,0.9951, ,
20161202,0.9898,0.9848,0.9873, ,
20161201,0.9958,0.9909,0.9933, ,
20161130,1.0118,1.0067,1.0093, ,
20161129,1.0098,1.0048,1.0073, ,
20161128,1.0107,1.0057,1.0082, ,
20161125,1.0175,1.0124,1.0149, ,
20161124,1.0155,1.0104,1.0130, ,
20161123,1.0171,1.0120,1.0145, ,
20161122,1.0225,1.0174,1.0199, ,
20161121,1.0187,1.0137,1.0162, ,
20161118,1.0143,1.0093,1.0118, ,
20161117,1.0048,0.9998,1.0023, ,
20161116,0.9996,0.9946,0.9971, ,
20161115,0.9908,0.9858,0.9883, ,
20161114,0.9840,0.9791,0.9815, ,
20161111,0.9882,0.9832,0.9857, ,
20161110,0.9850,0.9801,0.9826, ,
20161109,0.9868,0.9819,0.9843, ,
20161108,0.9844,0.9795,0.9820, ,
20161107,0.9825,0.9776,0.9800, ,
20161104,0.9669,0.9620,0.9645, ,
20161103,0.9658,0.9610,0.9634, ,
20161102,0.9711,0.9663,0.9687, ,
20161101,0.9856,0.9807,0.9832, ,
20161031,0.9930,0.9881,0.9906, ,
20161028,0.9927,0.9878,0.9903, ,
20161027,1.0026,0.9976,1.0001, ,
20161026,1.0025,0.9975,1.0000, ,
20161025,1.0094,1.0043,1.0068, ,
20161024,1.0128,1.0077,1.0103, ,
20161021,1.0058,1.0008,1.0033, ,
20161020,1.0033,0.9983,1.0008, ,
20161019,1.0041,0.9991,1.0016, ,
20161018,1.0033,0.9983,1.0008, ,
20161017,1.0026,0.9976,1.0001, ,
20161015,1.0026,0.9976,1.0001, ,
20161014,1.0038,0.9988,1.0013, ,
20161013,1.0097,1.0046,1.0072, ,
20161012,1.0117,1.0066,1.0091, ,
20161011,1.0134,1.0083,1.0108, ,
20161010,1.0155,1.0104,1.0130, ,
20161007,1.0126,1.0075,1.0100, ,
20161006,1.0174,1.0123,1.0149, ,
20161005,1.0174,1.0123,1.0148, ,
20161004,1.0131,1.0080,1.0105, ,
20161003,1.0168,1.0118,1.0143, ,
20160930,1.0185,1.0135,1.0160, ,
20160929,1.0149,1.0098,1.0124, ,
20160928,1.0186,1.0135,1.0160, ,
20160927,1.0132,1.0082,1.0107, ,
20160926,1.0077,1.0027,1.0052, ,
20160923,1.0143,1.0092,1.0117, ,
20160922,1.0160,1.0109,1.0134, ,
20160921,1.0127,1.0077,1.0102, ,
20160920,1.0076,1.0026,1.0051, ,
20160919,1.0095,1.0045,1.0070, ,
20160916,1.0139,1.0088,1.0113, ,
20160915,1.0160,1.0109,1.0135, ,
20160914,1.0120,1.0070,1.0095, ,
20160913,1.0146,1.0096,1.0121, ,
20160912,1.0250,1.0199,1.0224, ,
20160909,1.0126,1.0075,1.0100, ,
20160908,1.0217,1.0166,1.0191, ,
20160907,1.0272,1.0221,1.0246, ,
20160906,1.0272,1.0221,1.0246, ,
20160905,1.0262,1.0211,1.0237, ,
20160902,1.0292,1.0240,1.0266, ,
20160901,1.0265,1.0213,1.0239, ,
20160831,1.0263,1.0212,1.0238, ,
20160830,1.0258,1.0207,1.0233, ,
20160829,1.0232,1.0181,1.0207, ,
20160826,1.0116,1.0066,1.0091, ,
20160825,1.0176,1.0125,1.0150, ,
20160824,1.0182,1.0132,1.0157, ,
20160823,1.0198,1.0147,1.0173, ,
20160822,1.0168,1.0117,1.0142, ,
20160819,1.0169,1.0119,1.0144, ,
20160818,1.0146,1.0095,1.0121, ,
20160817,1.0189,1.0138,1.0163, ,
20160816,1.0176,1.0125,1.0151, ,
20160815,1.0214,1.0163,1.0189, ,
20160812,1.0220,1.0169,1.0194, ,
20160811,1.0193,1.0142,1.0167, ,
20160810,1.0155,1.0104,1.0130, ,
20160809,1.0203,1.0152,1.0178, ,
20160808,1.0201,1.0150,1.0175, ,
20160805,1.0257,1.0206,1.0231, ,
20160804,1.0224,1.0173,1.0198, ,
20160803,1.0240,1.0189,1.0215, ,
20160802,1.0255,1.0204,1.0230, ,
20160801,1.0419,1.0367,1.0393, ,
20160729,1.0350,1.0299,1.0325, ,
20160728,1.0416,1.0364,1.0390, ,
20160727,1.0410,1.0358,1.0384, ,
20160726,1.0369,1.0317,1.0343, ,
20160725,1.0413,1.0361,1.0387, ,
20160722,1.0433,1.0381,1.0407, ,
20160721,1.0344,1.0292,1.0318, ,
20160720,1.0397,1.0345,1.0371, ,
20160719,1.0352,1.0301,1.0326, ,
20160718,1.0266,1.0215,1.0241, ,
20160715,1.0237,1.0186,1.0212, ,
20160714,1.0214,1.0163,1.0189, ,
20160713,1.0186,1.0135,1.0160, ,
20160712,1.0214,1.0163,1.0189, ,
20160711,1.0225,1.0174,1.0199, ,
20160708,1.0143,1.0093,1.0118, ,
20160707,1.0093,1.0043,1.0068, ,
20160706,1.0090,1.0039,1.0064, ,
20160705,1.0051,1.0001,1.0026, ,
20160704,1.0011,0.9961,0.9986, ,
20160701,1.0062,1.0012,1.0037, ,
20160630,1.0063,1.0013,1.0038, ,
20160629,1.0039,0.9989,1.0014, ,
20160628,0.9985,0.9935,0.9960, ,
20160627,0.9867,0.9818,0.9843, ,
20160624,0.9889,0.9839,0.9864, ,
20160623,1.0104,1.0054,1.0079, ,
20160622,1.0084,1.0034,1.0059, ,
20160621,1.0127,1.0076,1.0102, ,
20160620,1.0118,1.0067,1.0093, ,
20160617,1.0155,1.0104,1.0130, ,
20160616,1.0252,1.0201,1.0226, ,
20160615,1.0178,1.0128,1.0153, ,
20160614,1.0233,1.0182,1.0207, ,
20160610,1.0229,1.0178,1.0204, ,
20160609,1.0307,1.0256,1.0282, ,
20160608,1.0304,1.0252,1.0278, ,
20160607,1.0281,1.0229,1.0255, ,
20160606,1.0324,1.0273,1.0299, ,
20160603,1.0332,1.0281,1.0306, ,
20160602,1.0447,1.0394,1.0420, ,
20160601,1.0388,1.0336,1.0362, ,
20160531,1.0381,1.0329,1.0355, ,
20160530,1.0380,1.0328,1.0354, ,
20160527,1.0373,1.0321,1.0347, ,
20160526,1.0296,1.0245,1.0270, ,
20160525,1.0316,1.0264,1.0290, ,
20160524,1.0268,1.0217,1.0243, ,
20160523,1.0144,1.0094,1.0119, ,
20160520,1.0142,1.0092,1.0117, ,
20160519,1.0088,1.0038,1.0063, ,
20160518,1.0064,1.0013,1.0039, ,
20160517,0.9974,0.9924,0.9949, ,
20160516,1.0044,0.9994,1.0019, ,
20160515,1.0044,0.9994,1.0019, ,
20160513,1.0007,0.9957,0.9982, ,
20160512,0.9974,0.9924,0.9949, ,
20160511,0.9968,0.9918,0.9943, ,
20160510,0.9986,0.9937,0.9961, ,
20160509,0.9935,0.9886,0.9910, ,
20160506,0.9874,0.9825,0.9849, ,
20160505,0.9752,0.9704,0.9728, ,
20160504,0.9746,0.9697,0.9722, ,
20160503,0.9757,0.9708,0.9732, ,
20160502,0.9745,0.9697,0.9721, ,
20160429,0.9685,0.9637,0.9661, ,
20160428,0.9615,0.9567,0.9591, ,
20160427,0.9729,0.9680,0.9705, ,
20160426,0.9594,0.9547,0.9571, ,
20160422,0.9647,0.9599,0.9623, ,
20160421,0.9662,0.9614,0.9638, ,
20160420,0.9659,0.9611,0.9635, ,
20160419,0.9604,0.9556,0.9580, ,
20160418,0.9730,0.9682,0.9706, ,
20160415,0.9728,0.9679,0.9704, ,
20160414,0.9700,0.9652,0.9676, ,
20160413,0.9726,0.9678,0.9702, ,
20160412,0.9638,0.9590,0.9614, ,
20160411,0.9649,0.9601,0.9625, ,
20160408,0.9699,0.9651,0.9675, ,
20160407,0.9704,0.9656,0.9680, ,
20160406,0.9733,0.9685,0.9709, ,
20160405,0.9660,0.9611,0.9636, ,
20160404,0.9689,0.9641,0.9665, ,
20160401,0.9693,0.9644,0.9668, ,
20160331,0.9629,0.9581,0.9605, ,
20160330,0.9608,0.9561,0.9585, ,
20160329,0.9681,0.9633,0.9657, ,
20160324,0.9632,0.9584,0.9608, ,
20160323,0.9567,0.9519,0.9543, ,
20160322,0.9545,0.9497,0.9521, ,
20160321,0.9538,0.9490,0.9514, ,
20160318,0.9500,0.9452,0.9476, ,
20160317,0.9462,0.9415,0.9439, ,
20160316,0.9595,0.9547,0.9571, ,
20160315,0.9558,0.9511,0.9534, ,
20160314,0.9556,0.9508,0.9532, ,
20160311,0.9534,0.9486,0.9510, ,
20160310,0.9494,0.9446,0.9470, ,
20160309,0.9472,0.9425,0.9448, ,
20160308,0.9477,0.9430,0.9454, ,
20160307,0.9506,0.9458,0.9482, ,
20160304,0.9542,0.9495,0.9518, ,
20160303,0.9567,0.9519,0.9543, ,
20160302,0.9611,0.9563,0.9587, ,
20160301,0.9678,0.9629,0.9653, ,
20160229,0.9558,0.9510,0.9534, ,
20160226,0.9550,0.9503,0.9526, ,
20160225,0.9524,0.9476,0.9500, ,
20160224,0.9491,0.9443,0.9467, ,
20160223,0.9423,0.9376,0.9399, ,
20160222,0.9469,0.9421,0.9445, ,
20160219,0.9464,0.9417,0.9440, ,
20160218,0.9378,0.9331,0.9355, ,
20160217,0.9356,0.9309,0.9333, ,
20160216,0.9300,0.9254,0.9277, ,
20160215,0.9212,0.9166,0.9189, ,
20160212,0.9241,0.9194,0.9217, ,
20160211,0.9195,0.9149,0.9172, ,
20160210,0.9200,0.9154,0.9177, ,
20160209,0.9185,0.9140,0.9162, ,
20160208,0.9202,0.9156,0.9179, ,
20160205,0.9300,0.9254,0.9277, ,
20160204,0.9566,0.9519,0.9542, ,
20160203,0.9589,0.9541,0.9565, ,
20160202,0.9652,0.9604,0.9628, ,
20160201,0.9723,0.9675,0.9699, ,
20160129,0.9721,0.9673,0.9697, ,
20160128,0.9713,0.9664,0.9688, ,
20160127,0.9696,0.9647,0.9672, ,
20160125,0.9802,0.9753,0.9777, ,
20160122,0.9825,0.9776,0.9801, ,
20160121,0.9799,0.9750,0.9775, ,
20160120,0.9834,0.9785,0.9810, ,
20160119,0.9861,0.9812,0.9837, ,
20160118,0.9896,0.9846,0.9871, ,
20160115,0.9897,0.9848,0.9872, ,
20160114,0.9985,0.9935,0.9960, ,
20160113,0.9908,0.9859,0.9883, ,
20160112,1.0020,0.9970,0.9995, ,
20160111,0.9998,0.9948,0.9973, ,
20160108,0.9969,0.9920,0.9944, ,
20160107,0.9988,0.9939,0.9964, ,
20160106,1.0050,1.0000,1.0025, ,
20160105,1.0056,1.0005,1.0031, ,
20160104,1.0041,0.9991,1.0016, ,
20151231,1.0037,0.9987,1.0012, ,
20151230,1.0050,0.9999,1.0025, ,
20151229,1.0064,1.0013,1.0038, ,
20151224,1.0047,0.9997,1.0022, ,
20151223,1.0069,1.0019,1.0044, ,
20151222,1.0039,0.9989,1.0014, ,
20151221,1.0000,0.9950,0.9975, ,
20151218,0.9985,0.9936,0.9961, ,
20151217,1.0039,0.9989,1.0014, ,
20151216,1.0056,1.0006,1.0031, ,
20151215,1.0022,0.9972,0.9997, ,
20151214,0.9979,0.9929,0.9954, ,
20151211,0.9971,0.9922,0.9947, ,
20151210,1.0019,0.9969,0.9994, ,
20151209,1.0032,0.9982,1.0007, ,
20151208,1.0061,1.0011,1.0036, ,
20151207,1.0054,1.0004,1.0029, ,
20151204,1.0048,0.9998,1.0023, ,
20151203,1.0030,0.9980,1.0005, ,
20151202,1.0054,1.0004,1.0029, ,
20151201,1.0064,1.0014,1.0039, ,
20151130,1.0060,1.0010,1.0035, ,
20151127,1.0056,1.0006,1.0031, ,
20151126,1.0056,1.0006,1.0031, ,
20151125,1.0056,1.0005,1.0031, ,
20151124,1.0055,1.0005,1.0030, ,
20151123,1.0055,1.0005,1.0030, ,
20151120,1.0051,1.0001,1.0026, ,
20151119,1.0050,1.0000,1.0025, ,
20151118,1.0048,0.9998,1.0023, ,
20151117,1.0048,0.9998,1.0023, ,
20151116,1.0047,0.9997,1.0022, ,
20151113,1.0026,0.9976,1.0001, ,
20151112,1.0026,0.9976,1.0001, ,
20151111,1.0025,0.9975,1.0000, ,
20151110,1.0025,0.9975,1.0000, ,
20151109,1.0000,1.0000,1.0000, ,
