Date,Buy,Redeem,Mid,Distribution Paid
20161221,1.0756,1.0702,1.0729, ,
20161220,1.0809,1.0755,1.0782, ,
20161219,1.0771,1.0718,1.0745, ,
20161216,1.0728,1.0675,1.0702, ,
20161215,1.0691,1.0637,1.0664, ,
20161214,1.0617,1.0564,1.0591, ,
20161213,1.0696,1.0643,1.0669, ,
20161212,1.0657,1.0604,1.0630, ,
20161209,1.0742,1.0688,1.0715, ,
20161208,1.0733,1.0679,1.0706, ,
20161207,1.0675,1.0622,1.0648, ,
20161206,1.0625,1.0572,1.0599, ,
20161205,1.0629,1.0576,1.0603, ,
20161202,1.0619,1.0566,1.0592, ,
20161201,1.0641,1.0588,1.0615, ,
20161130,1.0732,1.0679,1.0705, ,
20161129,1.0749,1.0695,1.0722, ,
20161128,1.0702,1.0649,1.0676, ,
20161125,1.0815,1.0761,1.0788, ,
20161124,1.0746,1.0692,1.0719, ,
20161123,1.0758,1.0704,1.0731, ,
20161122,1.0795,1.0741,1.0768, ,
20161121,1.0786,1.0732,1.0759, ,
20161118,1.0749,1.0695,1.0722, ,
20161117,1.0649,1.0596,1.0623, ,
20161116,1.0601,1.0548,1.0575, ,
20161115,1.0462,1.0410,1.0436, ,
20161114,1.0386,1.0334,1.0360, ,
20161111,1.0461,1.0409,1.0435, ,
20161110,1.0456,1.0404,1.0430, ,
20161109,1.0487,1.0435,1.0461, ,
20161108,1.0502,1.0449,1.0475, ,
20161107,1.0510,1.0458,1.0484, ,
20161104,1.0441,1.0389,1.0415, ,
20161103,1.0453,1.0401,1.0427, ,
20161102,1.0471,1.0418,1.0445, ,
20161101,1.0570,1.0517,1.0543, ,
20161031,1.0682,1.0629,1.0655, ,
20161028,1.0716,1.0663,1.0689, ,
20161027,1.0744,1.0691,1.0717, ,
20161026,1.0714,1.0661,1.0688, ,
20161025,1.0794,1.0740,1.0767, ,
20161024,1.0823,1.0769,1.0796, ,
20161021,1.0779,1.0725,1.0752, ,
20161020,1.0742,1.0688,1.0715, ,
20161019,1.0760,1.0706,1.0733, ,
20161018,1.0711,1.0658,1.0685, ,
20161017,1.0720,1.0666,1.0693, ,
20161015,1.0720,1.0666,1.0693, ,
20161014,1.0727,1.0674,1.0701, ,
20161013,1.0761,1.0707,1.0734, ,
20161012,1.0786,1.0732,1.0759, ,
20161011,1.0828,1.0774,1.0801, ,
20161010,1.0842,1.0788,1.0815, ,
20161007,1.0817,1.0763,1.0790, ,
20161006,1.0883,1.0829,1.0856, ,
20161005,1.0864,1.0810,1.0837, ,
20161004,1.0797,1.0744,1.0771, ,
20161003,1.0778,1.0724,1.0751, ,
20160930,1.0786,1.0732,1.0759, ,
20160929,1.0764,1.0710,1.0737, ,
20160928,1.0781,1.0727,1.0754, ,
20160927,1.0750,1.0696,1.0723, ,
20160926,1.0661,1.0608,1.0635, ,
20160923,1.0742,1.0689,1.0716, ,
20160922,1.0726,1.0673,1.0700, ,
20160921,1.0716,1.0663,1.0690, ,
20160920,1.0557,1.0504,1.0530, ,
20160919,1.0533,1.0481,1.0507, ,
20160916,1.0613,1.0560,1.0586, ,
20160915,1.0610,1.0557,1.0583, ,
20160914,1.0575,1.0523,1.0549, ,
20160913,1.0570,1.0517,1.0543, ,
20160912,1.0625,1.0572,1.0598, ,
20160909,1.0531,1.0478,1.0504, ,
20160908,1.0582,1.0529,1.0556, ,
20160907,1.0603,1.0550,1.0577, ,
20160906,1.0577,1.0524,1.0551, ,
20160905,1.0581,1.0528,1.0555, ,
20160902,1.0609,1.0556,1.0583, ,
20160901,1.0606,1.0553,1.0579, ,
20160831,1.0562,1.0509,1.0535, ,
20160830,1.0551,1.0499,1.0525, ,
20160829,1.0500,1.0448,1.0474, ,
20160826,1.0443,1.0391,1.0417, ,
20160825,1.0460,1.0407,1.0433, ,
20160824,1.0481,1.0429,1.0455, ,
20160823,1.0477,1.0425,1.0451, ,
20160822,1.0482,1.0430,1.0456, ,
20160819,1.0513,1.0461,1.0487, ,
20160818,1.0474,1.0422,1.0448, ,
20160817,1.0502,1.0450,1.0476, ,
20160816,1.0520,1.0467,1.0494, ,
20160815,1.0541,1.0489,1.0515, ,
20160812,1.0513,1.0461,1.0487, ,
20160811,1.0382,1.0330,1.0356, ,
20160810,1.0272,1.0221,1.0246, ,
20160809,1.0252,1.0201,1.0227, ,
20160808,1.0259,1.0208,1.0234, ,
20160805,1.0296,1.0244,1.0270, ,
20160804,1.0223,1.0172,1.0198, ,
20160803,1.0217,1.0166,1.0192, ,
20160802,1.0221,1.0171,1.0196, ,
20160801,1.0351,1.0300,1.0326, ,
20160729,1.0294,1.0243,1.0269, ,
20160728,1.0339,1.0287,1.0313, ,
20160727,1.0334,1.0282,1.0308, ,
20160726,1.0333,1.0281,1.0307, ,
20160725,1.0352,1.0300,1.0326, ,
20160722,1.0331,1.0279,1.0305, ,
20160721,1.0264,1.0212,1.0238, ,
20160720,1.0227,1.0176,1.0202, ,
20160719,1.0171,1.0121,1.0146, ,
20160718,0.9982,0.9932,0.9957, ,
20160715,0.9943,0.9893,0.9918, ,
20160714,0.9926,0.9877,0.9901, ,
20160713,0.9884,0.9834,0.9859, ,
20160712,0.9894,0.9845,0.9869, ,
20160711,0.9880,0.9830,0.9855, ,
20160708,0.9763,0.9714,0.9738, ,
20160707,0.9729,0.9681,0.9705, ,
20160706,0.9720,0.9671,0.9695, ,
20160705,0.9738,0.9690,0.9714, ,
20160704,0.9730,0.9681,0.9705, ,
20160701,0.9765,0.9717,0.9741, ,
20160630,0.9724,0.9675,0.9700, ,
20160629,0.9710,0.9662,0.9686, ,
20160628,0.9671,0.9622,0.9646, ,
20160627,0.9556,0.9509,0.9533, ,
20160624,0.9592,0.9544,0.9568, ,
20160623,0.9785,0.9736,0.9760, ,
20160622,0.9772,0.9723,0.9748, ,
20160621,0.9840,0.9791,0.9815, ,
20160620,0.9827,0.9778,0.9802, ,
20160617,0.9767,0.9719,0.9743, ,
20160616,0.9857,0.9807,0.9832, ,
20160615,0.9762,0.9713,0.9737, ,
20160614,0.9808,0.9759,0.9784, ,
20160610,0.9817,0.9760,0.9793, ,
20160609,0.9899,0.9850,0.9875, ,
20160608,0.9913,0.9864,0.9888, ,
20160607,0.9935,0.9885,0.9910, ,
20160606,0.9973,0.9923,0.9948, ,
20160603,0.9988,0.9938,0.9963, ,
20160602,1.0094,1.0044,1.0069, ,
20160601,1.0036,0.9986,1.0011, ,
20160531,1.0142,1.0091,1.0117, ,
20160530,1.0175,1.0125,1.0150, ,
20160527,1.0165,1.0115,1.0140, ,
20160526,1.0100,1.0050,1.0075, ,
20160525,1.0087,1.0037,1.0062, ,
20160524,1.0149,1.0098,1.0124, ,
20160523,1.0047,0.9997,1.0022, ,
20160520,1.0065,1.0015,1.0040, ,
20160519,1.0032,0.9982,1.0007, ,
20160518,1.0039,0.9989,1.0014, ,
20160517,0.9981,0.9932,0.9956, ,
20160516,1.0070,1.0020,1.0045, ,
20160515,1.0070,1.0020,1.0045, ,
20160513,1.0036,0.9986,1.0011, ,
20160512,1.0074,1.0023,1.0049, ,
20160511,1.0090,1.0039,1.0064, ,
20160510,1.0141,1.0091,1.0116, ,
20160509,1.0077,1.0027,1.0052, ,
20160506,1.0037,0.9987,1.0012, ,
20160505,0.9897,0.9848,0.9872, ,
20160504,0.9930,0.9881,0.9906, ,
20160503,0.9926,0.9877,0.9901, ,
20160502,0.9897,0.9848,0.9873, ,
20160429,0.9837,0.9788,0.9813, ,
20160428,0.9702,0.9653,0.9678, ,
20160427,0.9793,0.9744,0.9768, ,
20160426,0.9671,0.9623,0.9647, ,
20160422,0.9726,0.9678,0.9702, ,
20160421,0.9731,0.9682,0.9706, ,
20160420,0.9733,0.9685,0.9709, ,
20160419,0.9699,0.9650,0.9675, ,
20160418,0.9788,0.9740,0.9764, ,
20160415,0.9787,0.9738,0.9762, ,
20160414,0.9789,0.9740,0.9765, ,
20160413,0.9812,0.9763,0.9788, ,
20160412,0.9720,0.9671,0.9695, ,
20160411,0.9677,0.9628,0.9652, ,
20160408,0.9669,0.9621,0.9645, ,
20160407,0.9666,0.9618,0.9642, ,
20160406,0.9697,0.9648,0.9672, ,
20160405,0.9601,0.9553,0.9577, ,
20160404,0.9602,0.9554,0.9578, ,
20160401,0.9600,0.9552,0.9576, ,
20160331,0.9563,0.9515,0.9539, ,
20160330,0.9563,0.9515,0.9539, ,
20160329,0.9614,0.9566,0.9590, ,
20160324,0.9589,0.9541,0.9565, ,
20160323,0.9587,0.9540,0.9563, ,
20160322,0.9527,0.9480,0.9503, ,
20160321,0.9573,0.9525,0.9549, ,
20160318,0.9473,0.9426,0.9449, ,
20160317,0.9444,0.9396,0.9420, ,
20160316,0.9523,0.9475,0.9499, ,
20160315,0.9505,0.9457,0.9481, ,
20160314,0.9513,0.9466,0.9489, ,
20160311,0.9468,0.9421,0.9445, ,
20160310,0.9416,0.9369,0.9393, ,
20160309,0.9363,0.9317,0.9340, ,
20160308,0.9406,0.9359,0.9382, ,
20160307,0.9440,0.9393,0.9416, ,
20160304,0.9513,0.9466,0.9489, ,
20160303,0.9513,0.9465,0.9489, ,
20160302,0.9547,0.9500,0.9524, ,
20160301,0.9595,0.9547,0.9571, ,
20160229,0.9468,0.9421,0.9445, ,
20160226,0.9451,0.9404,0.9428, ,
20160225,0.9398,0.9351,0.9374, ,
20160224,0.9391,0.9344,0.9368, ,
20160223,0.9375,0.9328,0.9351, ,
20160222,0.9417,0.9370,0.9394, ,
20160219,0.9410,0.9363,0.9387, ,
20160218,0.9354,0.9308,0.9331, ,
20160217,0.9365,0.9319,0.9342, ,
20160216,0.9349,0.9303,0.9326, ,
20160215,0.9161,0.9116,0.9138, ,
20160212,0.9205,0.9159,0.9182, ,
20160211,0.9211,0.9166,0.9189, ,
20160210,0.9159,0.9114,0.9137, ,
20160209,0.9164,0.9118,0.9141, ,
20160208,0.9208,0.9162,0.9185, ,
20160205,0.9262,0.9216,0.9239, ,
20160204,0.9330,0.9283,0.9307, ,
20160203,0.9330,0.9284,0.9307, ,
20160202,0.9447,0.9400,0.9424, ,
20160201,0.9546,0.9498,0.9522, ,
20160129,0.9538,0.9491,0.9515, ,
20160128,0.9572,0.9524,0.9548, ,
20160127,0.9544,0.9497,0.9520, ,
20160125,0.9630,0.9582,0.9606, ,
20160122,0.9614,0.9566,0.9590, ,
20160121,0.9569,0.9521,0.9545, ,
20160120,0.9602,0.9554,0.9578, ,
20160119,0.9622,0.9574,0.9598, ,
20160118,0.9629,0.9581,0.9605, ,
20160115,0.9639,0.9591,0.9615, ,
20160114,0.9738,0.9689,0.9714, ,
20160113,0.9671,0.9623,0.9647, ,
20160112,0.9799,0.9750,0.9775, ,
20160111,0.9764,0.9715,0.9740, ,
20160108,0.9784,0.9735,0.9759, ,
20160107,0.9809,0.9760,0.9785, ,
20160106,0.9949,0.9899,0.9924, ,
20160105,1.0005,0.9955,0.9980, ,
20160104,0.9977,0.9928,0.9953, ,
20151231,1.0047,0.9997,1.0022, ,
20151230,1.0046,0.9996,1.0021, ,
20151229,1.0071,1.0020,1.0045, ,
20151224,1.0053,1.0003,1.0028, ,
20151223,1.0120,1.0070,1.0095, ,
20151222,1.0100,1.0050,1.0075, ,
20151221,1.0068,1.0017,1.0043, ,
20151218,1.0072,1.0022,1.0047, ,
20151217,1.0130,1.0079,1.0104, ,
20151216,1.0109,1.0058,1.0084, ,
20151215,1.0059,1.0009,1.0034, ,
20151214,1.0010,0.9960,0.9985, ,
20151211,1.0001,0.9951,0.9976, ,
20151210,1.0019,0.9969,0.9994, ,
20151209,1.0017,0.9967,0.9992, ,
20151208,1.0023,0.9973,0.9998, ,
20151207,1.0038,0.9988,1.0013, ,
20151204,1.0042,0.9992,1.0017, ,
20151203,1.0040,0.9990,1.0015, ,
20151202,1.0055,1.0005,1.0030, ,
20151201,1.0066,1.0016,1.0041, ,
20151130,1.0058,1.0007,1.0033, ,
20151127,1.0056,1.0006,1.0031, ,
20151126,1.0056,1.0006,1.0031, ,
20151125,1.0056,1.0006,1.0031, ,
20151124,1.0055,1.0005,1.0030, ,
20151123,1.0055,1.0005,1.0030, ,
20151120,1.0051,1.0001,1.0026, ,
20151119,1.0051,1.0000,1.0026, ,
20151118,1.0048,0.9998,1.0023, ,
20151117,1.0048,0.9998,1.0023, ,
20151116,1.0047,0.9997,1.0022, ,
20151113,1.0026,0.9976,1.0001, ,
20151112,1.0026,0.9976,1.0001, ,
20151111,1.0025,0.9975,1.0000, ,
20151110,1.0025,0.9975,1.0000, ,
20151109,1.0000,1.0000,1.0000, ,
